count	verbatim_kingdom	verbatim_phylum	verbatim_class	verbatim_order	verbatim_family	verbatim_genus	verbatim_species	verbatim_infra	verbatim_rank	verbatim_verbatimRank	verbatim_scientificName	verbatim_generic	verbatim_author	current_kingdom	current_phylum	current_class	current_order	current_family	current_genus	current_subGenus	current_species	current_scientificName	current_acceptedScientificName	proposed_kingdom	proposed_phylum	proposed_class	proposed_order	proposed_family	proposed_genus	proposed_subGenus	proposed_species	proposed_scientificName	proposed_acceptedScientificName
115	null	null	null	null	Teloschistaceae	Xanthoria	ligulata	null	Species	null	Xanthoria ligulata (Koerber) P.James	null	null	Fungi	Ascomycota	Lecanoromycetes	Teloschistales	Teloschistaceae	Dufourea	null	Dufourea ligulata	Xanthoria ligulata (Körb.) P.James	Dufourea ligulata (Körb.) Frödén, Arup & Søchting	Fungi	Ascomycota	Lecanoromycetes	Teloschistales	Teloschistaceae	Dufourea	null	Dufourea ligulata	Xanthoria ligulata (Körb.) P. James	Dufourea ligulata (Körb.) Frödén, Arup & Søchting
243	Fungi	null	null	null	Rutstroemiaceae	null	null	null	species	null	Rutstroemia firma	null	null	Fungi	Ascomycota	Leotiomycetes	Helotiales	Rutstroemiaceae	Rutstroemia	null	Rutstroemia firma	Rutstroemia firma (Pers.) P.Karst.	Rutstroemia firma (Pers.) P.Karst.	Fungi	Ascomycota	Leotiomycetes	Helotiales	Rutstroemiaceae	Rutstroemia	null	Rutstroemia firma	Rutstroemia firma (Pers.) P. Karst.	Rutstroemia firma (Pers.) P. Karst.
164	Fungi	Ascomycota	Lecanoromycetes	Caliciales	Physciaceae	Phaeophyscia	adiastola	null	Species	null	Phaeophyscia adiastola	null	(Essl.) Essl.	Fungi	Ascomycota	Lecanoromycetes	Caliciales	Physciaceae	Phaeophyscia	null	Phaeophyscia adiastola	Phaeophyscia adiastola (Essl.) Essl.	Phaeophyscia adiastola (Essl.) Essl.	Fungi	Ascomycota	Lecanoromycetes	Caliciales	Physciaceae	Phaeophyscia	null	null	Phaeophyscia	Phaeophyscia
449	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Lecanoraceae	Lecanora	novomexicana	null	Species	null	Lecanora novomexicana	null	H. Magn.	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Lecanoraceae	Rhizoplaca	null	Rhizoplaca novomexicana	Lecanora novomexicana H.Magn.	Rhizoplaca novomexicana (H.Magn.) S.D.Leav., Zhao Xin & Lumbsch	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Lecanoraceae	Rhizoplaca	null	Rhizoplaca novomexicana	Lecanora novomexicana H. Magn.	Rhizoplaca novomexicana (H. Magn.) S.D. Leav., Zhao Xin & Lumbsch
239	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Parmelina	null	null	species	null	Parmelina carporrhizans	null	(Taylor) Poelt & Vězda	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Parmelina	null	Parmelina carporrhizans	Parmelina carporrhizans (Taylor) Poelt & Vezda	Parmelina carporrhizans (Taylor) Hale	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Parmelina	null	Parmelina carporrhizans	Parmelina carporrhizans (Taylor) Hale	Parmelina carporrhizans (Taylor) Hale
4346	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Xanthoparmelia	null	null	genus	null	Xanthoparmelia	null	null	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Xanthoparmelia	null	null	Xanthoparmelia (Vain.) Hale, 1974	Xanthoparmelia (Vain.) Hale, 1974	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Xanthoparmelia	null	null	Xanthoparmelia	Xanthoparmelia
1563	Fungi	Ascomycota	Lecanoromycetes	Lecideales	Lecideaceae	null	null	null	Genus	null	Lecidea Ach., 1803	null	null	Fungi	Ascomycota	Lecanoromycetes	Lecideales	Lecideaceae	Lecidea	null	null	Lecidea Ach., 1803	Lecidea Ach., 1803	Fungi	Ascomycota	Lecanoromycetes	Lecideales	Lecideaceae	Lecidea	null	null	Lecidea	Lecidea
278	Fungi	Ascomycota	Lecanoromycetes	Umbilicariales	Umbilicariaceae	Umbilicaria	phaea	null	Species	null	Umbilicaria phaea	null	Tuck.	Fungi	Ascomycota	Lecanoromycetes	Umbilicariales	Umbilicariaceae	Umbilicaria	null	Umbilicaria phaea	Umbilicaria phaea Tuck.	Umbilicaria phaea Tuck.	Fungi	Ascomycota	Lecanoromycetes	Umbilicariales	Umbilicariaceae	Umbilicaria	null	null	Umbilicaria	Umbilicaria
175	Fungi	Basidiomycota	Agaricomycetes	Hymenochaetales	Schizoporaceae	Kneiffiella	barba-jovis	null	Species	null	Kneiffiella barba-jovis	null	(Bull.:Fr.) P.Karst.	Fungi	Basidiomycota	Agaricomycetes	Hymenochaetales	Schizoporaceae	Hyphodontia	null	Hyphodontia barba-jovis	Kneiffiella barba-jovis (Bull.) P.Karst.	Hyphodontia barba-jovis (Bull.) J.Erikss.	Fungi	Basidiomycota	Agaricomycetes	Hymenochaetales	Schizoporaceae	Hyphodontia	null	Hyphodontia barba-jovis	Kneiffiella barba-jovis (Bull.) P. Karst.	Hyphodontia barba-jovis (Bull.) J. Erikss.
2231	Fungi	Glomeromycota	Glomeromycetes	Diversisporales	Acaulosporaceae	Entrophospora	null	null	genus	null	Entrophospora	null	null	Fungi	Glomeromycota	Glomeromycetes	Diversisporales	Acaulosporaceae	Entrophospora	null	null	Entrophospora R.N.Ames & R.W.Schneid.	Entrophospora R.N.Ames & R.W.Schneid.	Fungi	Glomeromycota	Glomeromycetes	Diversisporales	Acaulosporaceae	Entrophospora	null	null	Entrophospora	Entrophospora
561	null	null	null	null	null	null	null	null	null	null	Lecidella elaeochroma	null	(Ach.) M. Choisy	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Lecanoraceae	Lecidella	null	Lecidella elaeochroma	Lecidella elaeochroma (Ach.) M.Choisy	Lecidella elaeochroma f. elaeochroma	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Lecanoraceae	Lecidella	null	Lecidella elaeochroma	Lecidella elaeochroma (Ach.) M. Choisy	Lecidella elaeochroma f. elaeochroma (Ach.) M. Choisy
125	null	null	null	null	null	Platismatia	glauca	null	null	null	null	null	null	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Platismatia	null	Platismatia glauca	Platismatia glauca (L.) W.L.Culb. & C.F.Culb.	Platismatia glauca (L.) W.L.Culb. & C.F.Culb.	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Platismatia	null	Platismatia glauca	Platismatia glauca (L.) W.L. Culb. & C.F. Culb.	Platismatia glauca (L.) W.L. Culb. & C.F. Culb.
129	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Ramalinaceae	Biatora	ocelliformis	null	Species	null	Biatora ocelliformis	null	(Nyl.) Arnold	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	null	Ivanpisutia	null	Ivanpisutia ocelliformis	Biatora ocelliformis (Nyl.) Arnold	Ivanpisutia ocelliformis (Nyl.) S.Y.Kondr.	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	null	Ivanpisutia	null	Ivanpisutia ocelliformis	Biatora ocelliformis (Nyl.) Arnold	Ivanpisutia ocelliformis (Nyl.) S.Y. Kondr.
572	Fungi	Ascomycota	Lecanoromycetes	Ostropales	Porinaceae	Porina	null	null	species	null	Porina multipuncta	null	(Coppins & P. James) Ertz, Coppins & Frisch	Fungi	Ascomycota	Lecanoromycetes	Ostropales	Porinaceae	Porina	null	Porina multipuncta	Porina multipuncta (Coppins & P.James) Ertz, Coppins & Frisch	Porina multipuncta (Coppins & P.James) Ertz, Coppins & Frisch	Fungi	Ascomycota	Lecanoromycetes	Ostropales	Porinaceae	Porina	null	Porina multipuncta	Porina multipuncta (Coppins & P. James) Ertz, Coppins & Frisch	Porina multipuncta (Coppins & P. James) Ertz, Coppins & Frisch
452	Fungi	Ascomycota	Pezizomycetes	Pezizales	Tuberaceae	null	null	null	Genus	null	Tuber P. Micheli ex F.H. Wigg., 1780	null	null	Fungi	Ascomycota	Pezizomycetes	Pezizales	Tuberaceae	Tuber	null	null	Tuber P.Micheli ex F.H.Wigg.	Tuber P.Micheli ex F.H.Wigg.	Fungi	Ascomycota	Pezizomycetes	Pezizales	Tuberaceae	Tuber	null	null	Tuber	Tuber
389	Fungi	Basidiomycota	Agaricomycetes	Boletales	Boletaceae	Butyriboletus	appendiculatus	null	Species	null	Butyriboletus appendiculatus	null	(Schaeff.) D.Arora & J.L.Frank	Fungi	Basidiomycota	Agaricomycetes	Boletales	Boletaceae	Butyriboletus	null	Butyriboletus appendiculatus	Butyriboletus appendiculatus (Schaeff.) D.Arora & J.L.Frank	Butyriboletus appendiculatus (Schaeff.) D.Arora & J.L.Frank	Fungi	Basidiomycota	Agaricomycetes	Boletales	Boletaceae	Butyriboletus	null	Butyriboletus appendiculatus	Butyriboletus appendiculatus (Schaeff.) D. Arora & J.L. Frank	Butyriboletus appendiculatus (Schaeff.) D. Arora & J.L. Frank
236	Fungi	Basidiomycota	Agaricomycetes	Hymenochaetales	Hymenochaetaceae	Phellinus	null	null	null	null	Phellinus nigricans	null	(Fr. : Fr.) P. Karst.	Fungi	Basidiomycota	Agaricomycetes	Hymenochaetales	Hymenochaetaceae	Phellinus	null	Phellinus igniarius	Phellinus nigricans (Fr.) P.Karst.	Phellinus igniarius (L.) Quél.	Fungi	Basidiomycota	Agaricomycetes	Hymenochaetales	Hymenochaetaceae	Phellinus	null	Phellinus igniarius	Phellinus nigricans (Fr.) P. Karst.	Phellinus igniarius (L.) Quél.
194	Fungi	Basidiomycota	Agaricomycetes	Polyporales	Polyporaceae	Ganoderma	null	null	species	null	Ganoderma lucidum	null	null	Fungi	Basidiomycota	Agaricomycetes	Polyporales	Ganodermataceae	Ganoderma	null	Ganoderma lucidum	Ganoderma lucidum (Curtis) P.Karst.	Ganoderma lucidum (Curtis) P.Karst.	Fungi	Basidiomycota	Agaricomycetes	Polyporales	Ganodermataceae	Ganoderma	null	Ganoderma lucidum	Ganoderma lucidum (Curtis) P. Karst.	Ganoderma lucidum (Curtis) P. Karst.
151	Fungi	Basidiomycota	Agaricomycetes	Russulales	Russulaceae	Russula	null	null	null	null	Russula cessans	null	A. Pearson	Fungi	Basidiomycota	Agaricomycetes	Russulales	Russulaceae	Russula	null	Russula cessans	Russula cessans A.Pearson	Russula cessans A.Pearson	Fungi	Basidiomycota	Agaricomycetes	Russulales	Russulaceae	Russula	null	Russula cessans	Russula cessans A. Pearson	Russula cessans A. Pearson
264	Fungi	Basidiomycota	Tremellomycetes	Filobasidiales	Filobasidiaceae	Filobasidium	null	null	species	null	Filobasidium oeirense	null	null	Fungi	Basidiomycota	Tremellomycetes	Filobasidiales	Filobasidiaceae	Filobasidium	null	Filobasidium oeirense	Filobasidium oeirense (Á.Fonseca, Scorzetti & Fell) Xin Zhan Liu, F.Y.Bai, M.Groenew. & Boekhout	Filobasidium oeirense (Á.Fonseca, Scorzetti & Fell) Xin Zhan Liu, F.Y.Bai, M.Groenew. & Boekhout	Fungi	Basidiomycota	Tremellomycetes	Filobasidiales	Filobasidiaceae	Filobasidium	null	Filobasidium oeirense	Filobasidium oeirense (Á. Fonseca, Scorzetti & Fell) Xin Zhan Liu, F.Y. Bai, M. Groenew. & Boekhout	Filobasidium oeirense (Á. Fonseca, Scorzetti & Fell) Xin Zhan Liu, F.Y. Bai, M. Groenew. & Boekhout
233	null	null	null	null	Parmeliaceae	null	null	null	null	null	Evernia divaricata (L.) Ach.	null	null	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Evernia	null	Evernia divaricata	Evernia divaricata (L.) Ach.	Evernia divaricata (L.) Ach.	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Evernia	null	null	Evernia	Evernia
260	Fungi	null	null	null	null	Sphaerophorus	tuckermanii	null	species	null	Sphaerophorus tuckermanii Räsänen	null	Räsänen	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Sphaerophoraceae	Sphaerophorus	null	Sphaerophorus globosus	Sphaerophorus tuckermanii Räsänen	Sphaerophorus globosus (Huds.) Vain.	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Sphaerophoraceae	Sphaerophorus	null	null	Sphaerophorus	Sphaerophorus
144	Fungi	null	null	null	Pluteaceae	null	null	null	species	null	Pluteus umbrosus	null	null	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Pluteaceae	Pluteus	null	Pluteus umbrosus	Pluteus umbrosus (Pers.) P.Kumm.	Pluteus umbrosus (Pers.) P.Kumm.	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Pluteaceae	Pluteus	null	Pluteus umbrosus	Pluteus umbrosus (Pers.) P. Kumm.	Pluteus umbrosus (Pers.) P. Kumm.
711	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Flavoparmelia	null	null	species	null	Flavoparmelia haysomii	null	null	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Flavoparmelia	null	Flavoparmelia haysomii	Flavoparmelia haysomii (C.W.Dodge) Hale	Flavoparmelia haysomii (C.W.Dodge) Hale	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Flavoparmelia	null	Flavoparmelia haysomii	Flavoparmelia haysomii (C.W. Dodge) Hale	Flavoparmelia haysomii (C.W. Dodge) Hale
526	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Parmotrema	null	null	Género	null	Parmotrema	null	null	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Parmotrema	null	null	Parmotrema A.Massal.	Parmotrema A.Massal.	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Parmotrema	null	null	Parmotrema	Parmotrema
250	Fungi	Ascomycota	Lecanoromycetes	Peltigerales	Collemataceae	Leptogium	pseudofurfuraceum	null	Species	null	Leptogium pseudofurfuraceum	null	P.M. Jørg. & Wallace	Fungi	Ascomycota	Lecanoromycetes	Peltigerales	Collemataceae	Leptogium	null	Leptogium pseudofurfuraceum	Leptogium pseudofurfuraceum P.M.Jørg.	Leptogium pseudofurfuraceum P.M.Jørg.	Fungi	Ascomycota	Lecanoromycetes	Peltigerales	Collemataceae	Leptogium	null	null	Leptogium	Leptogium
331	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Strophariaceae	Melanotus	null	null	species	null	Melanotus horizontalis	null	(Bull.) P.D. Orton	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Strophariaceae	Deconica	null	Deconica horizontalis	Melanotus horizontalis (Bull.) P.D.Orton	Deconica horizontalis (Bull.) Noordel.	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Strophariaceae	Deconica	null	Deconica horizontalis	Melanotus horizontalis (Bull.) P.D. Orton	Deconica horizontalis (Bull.) Noordel.
115	Plantae	null	null	null	null	Cladia	null	null	species	null	Cladia inflata	null	null	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Cladoniaceae	Cladia	null	Cladia inflata	Cladia inflata (F.Wilson) D.J.Galloway	Cladia inflata (F.Wilson) D.J.Galloway	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Cladoniaceae	Cladia	null	Cladia inflata	Cladia inflata (F. Wilson) D.J. Galloway	Cladia inflata (F. Wilson) D.J. Galloway
214	null	null	null	null	null	Stereocaulon	rivulorum	null	null	null	Stereocaulon rivulorum	null	H.Magn.	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Stereocaulaceae	Stereocaulon	null	Stereocaulon rivulorum	Stereocaulon rivulorum H.Magn.	Stereocaulon rivulorum H.Magn.	null	null	null	null	null	null	null	null	incertae sedis	null
147	null	null	null	null	Polyporaceae	Bjerkandera	adusta	null	null	null	Bjerkandera adusta (Willdenow) P. Karsten	null	(Willdenow) P. Karsten	Fungi	Basidiomycota	Agaricomycetes	Polyporales	Meruliaceae	Bjerkandera	null	Bjerkandera adusta	Bjerkandera adusta (Willd.) P.Karst.	Bjerkandera adusta (Willd.) P.Karst.	Fungi	Basidiomycota	Agaricomycetes	Polyporales	Meruliaceae	Bjerkandera	null	Bjerkandera adusta	Bjerkandera adusta (Willd.) P. Karst.	Bjerkandera adusta (Willd.) P. Karst.
192	Fungi	null	null	null	Rutstroemiaceae	null	null	null	synonym	null	Poculum firmum	null	null	Fungi	Ascomycota	Leotiomycetes	Helotiales	Rutstroemiaceae	Rutstroemia	null	Rutstroemia firma	Poculum firmum (Pers.) Dumont	Rutstroemia firma (Pers.) P.Karst.	Fungi	Ascomycota	Leotiomycetes	Helotiales	Rutstroemiaceae	Rutstroemia	null	Rutstroemia firma	Poculum firmum (Pers.) Dumont	Rutstroemia firma (Pers.) P. Karst.
268	Fungi	null	Agaricomycetes	Agaricales	Russulaceae	null	null	null	null	null	Russula indet.	null	null	Fungi	Basidiomycota	Agaricomycetes	Russulales	Russulaceae	Russula	null	null	Russula Pers.	Russula Pers.	Fungi	Basidiomycota	Agaricomycetes	Russulales	Russulaceae	Russula	null	null	Russula	Russula
144	Fungi	Ascomycota	Eurotiomycetes	Verrucariales	Verrucariaceae	Verrucaria	sp.	null	null	null	Verrucaria sp.	null	null	Fungi	Ascomycota	Eurotiomycetes	Verrucariales	Verrucariaceae	Verrucaria	null	null	Verrucaria H.A.Schrader, 1794	Verrucaria H.A.Schrader, 1794	Fungi	Ascomycota	Eurotiomycetes	Verrucariales	Verrucariaceae	Verrucaria	null	null	Verrucaria	Verrucaria
454	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Lecanoraceae	Lecidella	euphorea	null	Species	null	Lecidella euphorea	null	(Flörke) Hertel	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Lecanoraceae	Lecidella	null	Lecidella euphorea	Lecidella euphorea (Flörke) Hertel	Lecidella euphorea (Flörke) Hertel	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Lecanoraceae	Lecidella	null	Lecidella euphorea	Lecidella euphorea (Flörke) Kremp.	Lecidella euphorea (Flörke) Kremp.
150	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Mycenaceae	Mycena	flavoalba	null	null	null	Mycena flavoalba	null	null	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Marasmiaceae	Atheniella	null	Atheniella flavoalba	Mycena flavoalba (Fr.) Quél.	Atheniella flavoalba (Fr.) Redhead, Moncalvo, Vilgalys, Desjardin & B.A.Perry	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Marasmiaceae	Atheniella	null	Atheniella flavoalba	Mycena flavoalba (Fr.) Quél.	Atheniella flavoalba (Fr.) Redhead, Moncalvo, Vilgalys, Desjardin & B.A. Perry
272	Fungi	Basidiomycota	Basidiomycetes	Phallales	Ramariaceae	Ramaria	pallida	null	null	null	Ramaria pallida	null	Maire	Fungi	Basidiomycota	Agaricomycetes	Gomphales	Gomphaceae	Ramaria	null	Ramaria pallida	Ramaria pallida Maire	Ramaria pallida Maire	Fungi	Basidiomycota	Agaricomycetes	Gomphales	Gomphaceae	Ramaria	null	Ramaria pallida	Ramaria pallida (Schaeff.) Ricken	Ramaria pallida (Schaeff.) Ricken
279	Fungi	Chytridiomycota	Chytridiomycetes	Rhizophlyctidales	Rhizophlyctidaceae	Rhizophlyctis	null	null	species	null	Rhizophlyctis harderi	null	null	Fungi	Chytridiomycota	Chytridiomycetes	Rhizophlyctidales	Rhizophlyctidaceae	Rhizophlyctis	null	Rhizophlyctis harderi	Rhizophlyctis harderi Uebelmesser, 1956	Rhizophlyctis harderi Uebelmesser, 1956	Fungi	Chytridiomycota	Chytridiomycetes	Rhizophlyctidales	Rhizophlyctidaceae	Rhizophlyctis	null	null	Rhizophlyctis	Rhizophlyctis
124	null	null	null	null	null	null	null	null	null	null	Cladonia uncialis	null	null	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Cladoniaceae	Cladonia	null	Cladonia uncialis	Cladonia uncialis Elenkin & Savicz	Cladonia uncialis Elenkin & Savicz	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Cladoniaceae	Cladonia	null	Cladonia uncialis	Cladonia uncialis	Cladonia uncialis
112	null	null	null	null	null	null	null	null	null	null	Melanohalea exasperata (DeNot.) O. Blanco, A. Crespo, Divakar, Essl., D.Hawksw. & Lumbsch	null	null	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Melanohalea	null	Melanohalea exasperata	Melanohalea exasperata (De Not.) O.Blanco, A.Crespo, Divakar, Essl., D.Hawksw. & Lumbsch	Melanohalea exasperata (De Not.) O.Blanco, A.Crespo, Divakar, Essl., D.Hawksw. & Lumbsch	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Melanohalea	null	Melanohalea exasperata	Melanohalea exasperata (De Not.) O. Blanco, A. Crespo, Divakar, Essl., D. Hawksw. & Lumbsch	Melanohalea exasperata (De Not.) O. Blanco, A. Crespo, Divakar, Essl., D. Hawksw. & Lumbsch
161	null	null	null	null	Aspergillaceae	Penicillium	null	null	species	null	Penicillium sp.	null	null	Fungi	Ascomycota	Eurotiomycetes	Eurotiales	Aspergillaceae	Penicillium	null	null	Penicillium Link, 1809	Penicillium Link, 1809	Fungi	Ascomycota	Eurotiomycetes	Eurotiales	Aspergillaceae	Penicillium	null	null	Penicillium	Penicillium
119	null	null	null	null	Polyporaceae	null	null	null	null	null	Trichaptum abietinum (Pers. ex J. F. Gmel.) Ryvarden	null	null	Fungi	Basidiomycota	Agaricomycetes	Hymenochaetales	null	Trichaptum	null	Trichaptum abietinum	Trichaptum abietinum (Pers. ex J.F.Gmel.) Ryvarden	Trichaptum abietinum (Pers. ex J.F.Gmel.) Ryvarden	Fungi	Basidiomycota	Agaricomycetes	Hymenochaetales	null	Trichaptum	null	Trichaptum abietinum	Trichaptum abietinum (Pers. ex J.F. Gmel.) Ryvarden	Trichaptum abietinum (Pers. ex J.F. Gmel.) Ryvarden
272	null	Ascomycota	Lecanoromycetes	Lecanorales	Ramalinaceae	Arthrosporum	populorum	null	null	null	Arthrosporum populorum	null	null	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Ramalinaceae	Toninia	null	Toninia populorum	Arthrosporum populorum A.Massal.	Toninia populorum (A.Massal.) Kistenich, Timdal, Bendiksby & S.Ekman	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Ramalinaceae	Toninia	null	Toninia populorum	Arthrosporum populorum A. Massal.	Toninia populorum (A. Massal.) Kistenich, Timdal, Bendiksby & S. Ekman
137	Fungi	null	null	null	null	null	null	null	null	null	Xanthoriicola physciae (Kalchbr.) D. Hawksw.	null	null	Fungi	Ascomycota	Dothideomycetes	Capnodiales	Teratosphaeriaceae	Xanthoriicola	null	Xanthoriicola physciae	Xanthoriicola physciae (Kalchbr.) D.Hawksw.	Xanthoriicola physciae (Kalchbr.) D.Hawksw.	Fungi	Ascomycota	null	null	null	Xanthoriicola	null	Xanthoriicola physciae	Xanthoriicola physciae (Kalchbr.) D. Hawksw.	Xanthoriicola physciae (Kalchbr.) D. Hawksw.
149	Fungi	null	Agaricomycetes	Agaricales	Inocybaceae	null	null	null	null	null	Crepidotus indet.	null	null	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Inocybaceae	Crepidotus	null	null	Crepidotus (Fr.) Staude	Crepidotus (Fr.) Staude	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Inocybaceae	Crepidotus	null	null	Crepidotus	Crepidotus
1401	Fungi	Ascomycota	Eurotiomycetes	Eurotiales	Aspergillaceae	Aspergillus	null	null	genus	null	Aspergillus	null	null	Fungi	Ascomycota	Eurotiomycetes	Eurotiales	Aspergillaceae	Aspergillus	null	null	Aspergillus P.Micheli, 1729	Aspergillus P.Micheli, 1729	Fungi	Ascomycota	Eurotiomycetes	Eurotiales	Aspergillaceae	Aspergillus	null	null	Aspergillus	Aspergillus
124	Fungi	Ascomycota	Lecanoromycetes	Peltigerales	Lobariaceae	Pseudocyphellaria	null	null	null	null	Pseudocyphellaria citrina	null	(Gyeln.) Lücking, Moncada & S. Stenroos	Fungi	Ascomycota	Lecanoromycetes	Peltigerales	Lobariaceae	Pseudocyphellaria	null	Pseudocyphellaria citrina	Pseudocyphellaria citrina (Gyeln.) Lücking, Moncada & S.Stenroos	Pseudocyphellaria citrina (Gyeln.) Lücking, Moncada & S.Stenroos	Fungi	Ascomycota	Lecanoromycetes	Peltigerales	Lobariaceae	Pseudocyphellaria	null	Pseudocyphellaria citrina	Pseudocyphellaria citrina (Gyeln.) Lücking, Moncada & S. Stenroos	Pseudocyphellaria citrina (Gyeln.) Lücking, Moncada & S. Stenroos
1213	Fungi	Ascomycota	Lecanoromycetes	Peltigerales	Peltigeraceae	Peltigera	null	null	genus	null	Peltigera	null	Willd.	Fungi	Ascomycota	Lecanoromycetes	Peltigerales	Peltigeraceae	Peltigera	null	null	Peltigera Willd., 1787	Peltigera Willd., 1787	Fungi	Ascomycota	Lecanoromycetes	Peltigerales	Peltigeraceae	Peltigera	null	null	Peltigera	Peltigera
366	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Amanitaceae	Amanita	sp.	null	null	null	Amanita sp.	null	null	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Amanitaceae	Amanita	null	null	Amanita Dill. ex Boehm., 1760	Amanita Dill. ex Boehm., 1760	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Amanitaceae	Amanita	null	null	Amanita	Amanita
132	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Hygrophoraceae	Cuphophyllus	null	null	null	null	Cuphophyllus colemannianus	null	(A. Bloxam) Bon	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Hygrophoraceae	Cuphophyllus	null	Cuphophyllus colemannianus	Cuphophyllus colemannianus (A.Bloxam) Bon	Cuphophyllus colemannianus (A.Bloxam) Bon	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Hygrophoraceae	Cuphophyllus	null	Cuphophyllus colemannianus	Cuphophyllus colemannianus (A. Bloxam) Bon	Cuphophyllus colemannianus (A. Bloxam) Bon
1038	Fungi	Basidiomycota	Agaricomycetes	Polyporales	Polyporales	Anthoporia	null	null	null	null	Anthoporia albobrunnea	null	(Romell) Karasinski & Niemelä	Fungi	Basidiomycota	Agaricomycetes	Polyporales	Fomitopsidaceae	Anthoporia	null	Anthoporia albobrunnea	Anthoporia albobrunnea (Romell) Karasiński & Niemelä	Anthoporia albobrunnea (Romell) Karasiński & Niemelä	Fungi	Basidiomycota	Agaricomycetes	Polyporales	null	Anthoporia	null	Anthoporia albobrunnea	Anthoporia albobrunnea (Romell) Karasiński & Niemelä	Anthoporia albobrunnea (Romell) Karasiński & Niemelä
111	Fungi	Basidiomycota	Pucciniomycetes	Pucciniales	Coleosporiaceae	Coleosporium	senecionis	null	null	null	Coleosporium senecionis Fr. ex J.Kickx f.	null	null	Fungi	Basidiomycota	Pucciniomycetes	Pucciniales	Coleosporiaceae	Coleosporium	null	Coleosporium senecionis	Coleosporium senecionis (Pers.) Kickx	Coleosporium senecionis (Pers.) Kickx	Fungi	Basidiomycota	Pucciniomycetes	Pucciniales	Coleosporiaceae	Coleosporium	null	null	Coleosporium	Coleosporium
